﻿Numeración;"Puesto Institucional ";"Régimen laboral al que pertenece ";"Número de partida presupuestaria";"Grado jerárquico o escala al que pertenece el puesto";"Remuneración mensual unificada";"Remuneración unificada (anual)";"Décimo Tercera Remuneración";"Décima Cuarta Remuneración";"Horas suplementarias y extraordinarias";"Encargos y subrogaciones";"Total ingresos adicionales"
﻿972;"CHOFER DE RECOLECCIÓN";"CODIGO DE TRABAJO";3.2.510106.017;"Nivel 4";614,00;7368;51.166666666666664;38.333333333333336;0;0;89.5
﻿973;"CHOFER DE RECOLECCION";"CODIGO DE TRABAJO";3.2.510106.018;"Nivel 4";614,00;7368;51.166666666666664;38.333333333333336;0;0;89.5
﻿974;"CHOFER DE RECOLECCIÓN";"CODIGO DE TRABAJO";3.2.510106.019;"Nivel 4";614,00;7368;51.166666666666664;38.333333333333336;0;0;89.5
﻿975;"CHOFER DE RECOLECCIÓN";"CODIGO DE TRABAJO";3.2.510106.020;"Nivel 4";614,00;7368;51.166666666666664;38.333333333333336;0;0;89.5
﻿976;"CHOFER DE RECOLECCION";"CODIGO DE TRABAJO";3.2.510106.021;"Nivel 4";614,00;7368;51.166666666666664;38.333333333333336;0;0;89.5
﻿977;"CHOFER DE RECOLECCIÓN";"CODIGO DE TRABAJO";3.2.510106.022;"Nivel 4";614,00;7368;51.166666666666664;38.333333333333336;0;0;89.5
﻿978;"CHOFER DE VEHÍCULO PESADO";"CODIGO DE TRABAJO";3.2.510106.023;"Nivel 4";614,00;7368;51.166666666666664;38.333333333333336;0;0;89.5
﻿979;"CHOFER DE RECOLECCIÓN";"CODIGO DE TRABAJO";3.2.510106.024;"Nivel 4";614,00;7368;51.166666666666664;38.333333333333336;0;0;89.5
﻿980;"CHOFER DE RECOLECCION";"CODIGO DE TRABAJO";3.2.510106.025;"Nivel 4";614,00;7368;51.166666666666664;38.333333333333336;0;0;89.5
﻿981;"CHOFER DE RECOLECCIÓN";"CODIGO DE TRABAJO";3.2.510106.026;"Nivel 4";629,62;7555.4400000000005;52.468333333333334;38.333333333333336;0;0;90.80166666666668
﻿982;"CHOFER DE RECOLECCIÓN";"CODIGO DE TRABAJO";3.2.510106.027;"Nivel 4";614,00;7368;51.166666666666664;38.333333333333336;0;0;89.5
﻿983;"CUIDADOR DE SERVICIOS HIGIÉNICOS";"CODIGO DE TRABAJO";3.2.510106.028;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿984;"CUIDADOR DE SERVICIOS HIGIÉNICOS";"CODIGO DE TRABAJO";3.2.510106.029;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿985;JARDINERO;"CODIGO DE TRABAJO";3.2.510106.030;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿986;"CUIDADOR DE SERVICIOS HIGIÉNICOS";"CODIGO DE TRABAJO";3.2.510106.031;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿987;JARDINERO;"CODIGO DE TRABAJO";3.2.510106.032;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿988;"CUIDADOR DE SERVICIOS HIGIÉNICOS";"CODIGO DE TRABAJO";3.2.510106.034;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿989;"GUARDIAN/ GUARDIAN ADMINISTRATIVO";"CODIGO DE TRABAJO";3.2.510106.035;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿990;JARDINERO;"CODIGO DE TRABAJO";3.2.510106.036;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿991;"CUIDADOR DE SERVICIOS HIGIÉNICOS";"CODIGO DE TRABAJO";3.2.510106.038;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿992;"CUIDADOR DE SERVICIOS HIGIÉNICOS";"CODIGO DE TRABAJO";3.2.510106.039;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿993;"CUIDADOR DE SERVICIOS HIGIÉNICOS";"CODIGO DE TRABAJO";3.2.510106.040;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿994;"CUIDADOR DE SERVICIOS HIGIÉNICOS";"CODIGO DE TRABAJO";3.2.510106.041;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿995;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.043;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿996;"AUXILIAR DE SERVCIOS DE SALUD";"CODIGO DE TRABAJO";3.2.510106.044;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿997;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.045;"Nivel 1";592,36;7108.32;49.36333333333334;38.333333333333336;0;0;87.69666666666667
﻿998;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.046;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿999;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.047;"Nivel 1";595,93;7151.16;49.66083333333333;38.333333333333336;0;0;87.99416666666667
﻿1000;JARDINERO;"CODIGO DE TRABAJO";3.2.510106.048;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1001;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.049;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1002;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.050;"Nivel 1";572,87;6874.4400000000005;47.73916666666667;38.333333333333336;0;0;86.0725
﻿1003;"AUXILIAR DE ENFERMERIA";"CODIGO DE TRABAJO";3.2.510106.051;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1004;"AYUDANTE DE SERVICIOS ADMINISTRATIVOS";"CODIGO DE TRABAJO";3.2.510106.052;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1005;"CONSERJE / CONSERJE EXTERNO / LIMPIEZA Y MANTENIMIENTO";"CODIGO DE TRABAJO";3.2.510106.053;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1006;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.054;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1007;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.055;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1008;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.056;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1009;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.057;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1010;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.058;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1011;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.059;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1012;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.060;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1013;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.061;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1014;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.063;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1015;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.064;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1016;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.065;"Nivel 1";618,24;7418.88;51.52;38.333333333333336;0;0;89.85333333333334
﻿1017;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.066;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1018;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.067;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1019;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.068;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1020;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.070;"Nivel 1";616,01;7392.12;51.33416666666667;38.333333333333336;0;0;89.6675
﻿1021;"AYUDANTE DE SERVICIOS ADMINISTRATIVOS";"CODIGO DE TRABAJO";3.2.510106.071;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1022;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.072;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1023;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.073;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1024;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.074;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1025;"DESPACHADOR DE VEHÍCULOS";"CODIGO DE TRABAJO";3.2.510106.075;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1026;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.076;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1027;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.077;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1028;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.078;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1029;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.079;"Nivel 1";616,77;7401.24;51.3975;38.333333333333336;0;0;89.73083333333334
﻿1030;"ASISTENTE DE OPERACIONES";"CODIGO DE TRABAJO";3.2.510106.080;"Nivel 1";586,04;7032.48;48.836666666666666;38.333333333333336;0;0;87.17
﻿1031;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.081;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1032;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.082;"Nivel 1";615,25;7383;51.270833333333336;38.333333333333336;0;0;89.60416666666667
﻿1033;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.083;"Nivel 1";607,21;7286.52;50.600833333333334;38.333333333333336;0;0;88.93416666666667
﻿1034;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.084;"Nivel 1";615,25;7383;51.270833333333336;38.333333333333336;0;0;89.60416666666667
﻿1035;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.086;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1036;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.087;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1037;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.088;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1038;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.089;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1039;"GUARDIAN/ GUARDIAN ADMINISTRATIVO";"CODIGO DE TRABAJO";3.2.510106.090;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1040;"OPERADOR DE AUTO TREN TRÁILER";"CODIGO DE TRABAJO";3.2.510106.091;"Nivel 5";738,00;8856;61.5;38.333333333333336;0;0;99.83333333333334
﻿1041;"OPERADOR DE MAQUINARIA O EQUIPO PESADO";"CODIGO DE TRABAJO";3.2.510106.092;"Nivel 5";738,00;8856;61.5;38.333333333333336;0;0;99.83333333333334
﻿1042;"OPERADOR DE MAQUINARIA O EQUIPO PESADO";"CODIGO DE TRABAJO";3.2.510106.093;"Nivel 5";738,00;8856;61.5;38.333333333333336;0;0;99.83333333333334
﻿1043;"OPERADOR DE MAQUINARIA O EQUIPO PESADO";"CODIGO DE TRABAJO";3.2.510106.095;"Nivel 5";738,00;8856;61.5;38.333333333333336;0;0;99.83333333333334
﻿1044;"OPERADOR DE MAQUINARIA O EQUIPO PESADO";"CODIGO DE TRABAJO";3.2.510106.096;"Nivel 5";738,00;8856;61.5;38.333333333333336;0;0;99.83333333333334
﻿1045;SOBRESTANTE;"CODIGO DE TRABAJO";3.2.510106.097;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1046;SOBRESTANTE;"CODIGO DE TRABAJO";3.2.510106.098;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1047;SOBRESTANTE;"CODIGO DE TRABAJO";3.2.510106.099;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1048;"CHOFER DE RECOLECCIÓN";"CODIGO DE TRABAJO";3.2.510106.100;"Nivel 4";614,00;7368;51.166666666666664;38.333333333333336;0;0;89.5
﻿1049;JARDINERO;"CODIGO DE TRABAJO";3.2.510106.101;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1050;JARDINERO;"CODIGO DE TRABAJO";3.2.510106.101;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1051;JARDINERO;"CODIGO DE TRABAJO";3.2.510106.102;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1052;JARDINERO;"CODIGO DE TRABAJO";3.2.510106.103;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1053;JARDINERO;"CODIGO DE TRABAJO";3.2.510106.104;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1054;JARDINERO;"CODIGO DE TRABAJO";3.2.510106.105;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1055;JARDINERO;"CODIGO DE TRABAJO";3.2.510106.106;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1056;"AYUDANTE DE SERVICIOS ADMINISTRATIVOS";"CODIGO DE TRABAJO";3.2.510106.107;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1057;JARDINERO;"CODIGO DE TRABAJO";3.2.510106.108;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1058;JARDINERO;"CODIGO DE TRABAJO";3.2.510106.109;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1059;JARDINERO;"CODIGO DE TRABAJO";3.2.510106.110;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1060;JARDINERO;"CODIGO DE TRABAJO";3.2.510106.111;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1061;JARDINERO;"CODIGO DE TRABAJO";3.2.510106.112;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1062;JARDINERO;"CODIGO DE TRABAJO";3.2.510106.113;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1063;JARDINERO/A;"CODIGO DE TRABAJO";3.2.510106.114;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1064;JARDINERO;"CODIGO DE TRABAJO";3.2.510106.115;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1065;JARDINERO;"CODIGO DE TRABAJO";3.2.510106.116;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1066;JARDINERO;"CODIGO DE TRABAJO";3.2.510106.117;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1067;JARDINERO;"CODIGO DE TRABAJO";3.2.510106.118;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1068;JARDINERO;"CODIGO DE TRABAJO";3.2.510106.119;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1069;JARDINERO;"CODIGO DE TRABAJO";3.2.510106.120;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1070;JARDINERO;"CODIGO DE TRABAJO";3.2.510106.121;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1071;"CHOFER DE RECOLECCIÓN";"CODIGO DE TRABAJO";3.2.510106.122;"Nivel 4";614,00;7368;51.166666666666664;38.333333333333336;0;0;89.5
﻿1072;"CHOFER DE RECOLECCIÓN";"CODIGO DE TRABAJO";3.2.510106.123;"Nivel 4";614,00;7368;51.166666666666664;38.333333333333336;0;0;89.5
﻿1073;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.124;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1074;"CHOFER DE VEHÍCULO PESADO";"CODIGO DE TRABAJO";3.2.510106.125;"Nivel 4";614,00;7368;51.166666666666664;38.333333333333336;0;0;89.5
﻿1075;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.126;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1076;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.127;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1077;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.128;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1078;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.129;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1079;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.130;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1080;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.131;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1081;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.132;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1082;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.133;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1083;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.134;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1084;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.135;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1085;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.136;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1086;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.137;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1087;PEÓN;"CODIGO DE TRABAJO";3.2.510106.138;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1088;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.139;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1089;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.140;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1090;"JORNAL / PEÓN / BARRENDERO / PEÓN BARRENDERO / JORNALERO DE BARRIDO / PEÓN JORNALERO / JORNALERO DE MERCADOS / JORNALERO";"CODIGO DE TRABAJO";3.2.510106.141;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
